﻿"Part Number",Description,Price,"Wholesale Quantity","Wholesale Price"
3428-18B,"Blue Post Office Car Figure",$3.00,,
3434-10@,"Sweeper for Chicken Car",$5.00,,
3444-22,"Belt Assy., Gondola Animated",$9.95,,
3444-31,"Hobo Figure",$3.50,,
3444-32,"Cop Figure, Tampa",$3.60,,
3451-5@,"Brake Stand Assembly",$4.95,,
3454@,"Brown Merchandise Cube ""Baby Ruth",$1.50,,
3454-1,"ONE Brown Merchandise Cube",$3.99,,
3459-8@,"Ore Car Handrail",$2.50,,
3459-9@,"Bracket, Ore Dump Cars",$1.75,,
3459-16,"Coal Dump Pinion Arm, No Gear",$2.00,,
3459-19@,"Gear, Steel for Dump Car",$3.00,,
3459-20@,"Coal Dump Hinge Screw",$1.00,,
3462-P1B@,"Brown & Yellow Milk Platform",$39.99,,
3462-3@,"Metal Milk Car Door & Frame",$4.00,,
3462-P8@,"Platform Steps",$1.75,,
3462-15@,"Milk Car Door Pin",$0.50,,
3462-16,"R.H. Milk Door Spring",$0.50,,
3462-17,"Door Spring Left Hand",$0.50,,
3462-40@,"Figure, Milk Car white",$2.00,,
3462-70,"Milk Can With Magnet CAR USES 7",$2.95,7,$15.00
3464-7,"Spring for Trigger, Box Car",$1.99,,
3464-09,"Spring, Cam Lever",$1.00,,
3464-10,"Brass Shoulder Rivit",$1.75,,
3464-12,"Pin, Trigger",$2.99,,
3464-14,"Button, Trigger (Armature)",$1.99,,
3464-16,Rivet,$0.30,,
3464-17@,"Rubber Figure Operating Box",$3.00,,
3464-43L,"Larger Trigger Housing",$2.95,,
3464-43S@,"Smaller Trigger Housing",$2.95,,
3469-20,"Ore Dump Pivot Screw",$2.00,,
3470-4@,"Balloon Car Basket",$6.00,,
3472-36@,"Milk Car Figure blue",$9.99,,
3472-46,"Eggshell Milk Car Door Set Frame ONE LEFT",$5.99,,
3472-60@,"White Milk Car Door Set/Frame",$5.99,,
3484-6,"Cam Lever",$1.50,,
3512-15,"Pressure Spring",$0.35,,
3512-26,"Drive Belt For Fire Or TV Car",$3.50,,
3512-30@,"Return Arm Gear",$0.50,,
3512-47,"Extension Ladder (1 piece)",$12.00,,
3512-476@,"2 Piece Ladder Asmbly(Ladder& extension ladder-No carriage)",$19.00,,
3512-53,Crank,$0.75,,
3512-58@,"Black Shade for Lamp",$2.00,,
3512-59@,"Red Lens",$5.00,,
3512-64,Spring,$0.50,,
3519-5@,"Satellite Winder for Launch",$8.00,,
3520-9@,"Searchlight Bracket Only",$3.00,,
3520-11@,"Searchlite Housing, Gray",$8.00,,
3520-13@,"Searchlight Reflector",$2.95,,
3530-6,"Guide, Door",$1.00,,
3545-12,"Reflector Stand",$0.50,,
3545-35,Reflector,$0.50,,
3562-12,"Barrel Car Figure",$5.75,,
3650-22@,"Search Light Car Crank",$4.95,,
3656-15,"Door Guide Pin 5mm",$0.50,,
3656-34B@,"Cow, Cattle Car Black",$2.50,10,$20.00
3656-34T@,"Cow, Cattle Car Brown",$15.00,,
3656-34W@,"Cow, Cattle Car White",$2.50,,
3656-59,Rivit,$0.75,,
3656-66@,"Cattle Car Ground Clip",$3.00,,
3656-67@,"Cattle Car ""O"" Gauge Blade",$3.75,,
3656-68@,"""027"" Power Blade",$3.00,,
3656-153,"Pin, Box Car Door",$0.50,,
3656-169@,"Platform Adhesive Washer",$0.50,,
3662-P1@,"Brown & Yellow Milk Platform",$34.99,,
3662-10,"R.H. Brown Milk Car Door",$4.75,,
3662-14,"L.H. Brown Milk Car Door",$4.75,,
3662-19,"Spring, Milk Car Door",$1.95,,
3662-60,"Milk Can for 3662 Car Non- Magnetic",$1.50,,
3830-116@,"Grey Submarine Rudder",$4.00,,
3830-117@,"Grey Submarine Elevator",$4.00,,
3830-121@,"O Ring for Submarine",$0.50,,
3830-125@,Submarine,$39.95,,
3927-16,"Arbor for Track Cleaner",$8.00,,
3927-29@,"Swivel Bracket",$3.00,,
3927-32@,"Wiper Carriage",$9.00,,
3927-36@,"Toggle Spring",$0.75,,
3927-38@,"Track Cleaner Tank",$6.99,,
3927-47@,"Sponge Plate For Track",$2.00,,
3927-50@,"Pkg. 3 Wipers & 1 sponge For Track Cleaner",$5.00,,
4044-20,Terminal,$0.35,,
4045-10,"50 Watt Circuit Breaker",$4.95,,
4060-45,"DPDT Slide Switch",$2.00,,
4060-60,"Diode Bridge 6 Amp",$2.80,,
8040-151,,$0.60,,
4125-10,"25 Watt Circuit Breaker",$2.75,,
4150-17,"Terminal Nut",$0.50,,
5122-53,"Fork Lever",$0.75,,
5122-55,"Throw Lever",$0.75,,
5122-60,"Screw for ""022"" Switch",$5.50,,
5122-110,"Left Hand Complete Motor",$5.50,,
5122-200,"Switch Controller- No light",$7.00,,
5132-56,"Nut, Metric Binding Post",$0.75,,
5132-60,"Screw for ""022"" Switch",$0.25,,
5132-101,Bushing,$0.25,,
5132-119,"Lantern Retainer",$0.75,,
5132-152,"Plug, 0 Sw. Fixed Volt",$3.95,,
5132-200,"022 Switch Control",$14.99,,
5132-213,"""O"" Switch Coil Assembly",$12.00,,
5132-250,"""O"" Gauge Switch Machine",$32.00,,
5400-105,"12V Clear Grain Of Wheat Bulb",$1.50,,
5906-001,"Activation Control, Rail Sound",$17.99,,
6019-20,"Controller Complete For Uncoupler",$9.50,,
6019-30,"Wire for Uncoupler",$1.95,,
6019-31,"Elec. Magnet Assy F/ Uncoupler",$4.95,,
6026-7@,Drawbar,$3.75,,
6201-021,"Belt Assy., Gondola Animated",$9.75,,
6262-3@,"Wheel Platform",$5.00,,
6315-6,"Dome Platform For Tank Car",$1.50,,
6356-10,"Cattle Car Middle Door Guide",$1.20,,
6356-19,"Box Car Chassis",$4.50,,
6361-11,"Chain Set, Log Holding",$9.99,,
6413-5@,"Capsule Mounting Plate Set",$5.00,,
6413-6@,"Capsule Tie Bar",$2.00,,
6415-7,Handrail,$2.00,,
6415-8,"Ladder FOR OIL CAR",$2.95,,
6416@,"Blue & White Boat for 6416 Car",$10.00,,
6417-005,"Window Shell For Caboose",$9.99,,
6417-7,"Port Hole Caboose Platform",$3.00,,
6430-1213@,"2 Rear Wheels & Axle For Trailer",$3.50,,
6430-130N@,"Green Trailer Roof",$6.00,,
6430-130Y@,"Gray Trailer Roof",$4.50,,
6430-130W@,"White Trailer Roof",$2.50,,
6434-7,"Figure Plate For Chicken Car",$2.00,,
6446-10,"Clip for Hopper Cover",$1.50,,
6446-12,"Spring, Speed Nut,Hopper Cove",$1.75,,
6446-25@,"Red Cov. Hopper Top With 12 Hatches",$14.00,,
6460-12@,"Solid Spoke Hand Wheel",$2.00,,
6460-12A@,"Open Spoke Crane Handwheel",$2.00,,
6460C@,"Black Cord to Restring Crane Car 24 Inches",$1.00,,
6462@,"Wood Barrel",$1.25,,
6464-FH,"Screw To Hold Body On Cars",$1.25,,
6464-7@,"Grey Car Door, You Paint To Match",$3.00,,
6464-7O,"Door, Orange Box Car",$3.00,,
6464-7S,"Silver Box Car Door",$3.00,,
6464-9,"Box Car Chassis, No Trucks",$5.95,,
6464-565@,"Black Box Car Door",$3.00,,
6467-6@,"Flatcar Bulkhead End",$5.00,,
6468-10,"Blue Door",$3.50,,
6469-52@,"Liquified Gas Tube",$10.00,,
6500-10A@,"White Propeller for Plane",$10.00,,
6500-10B@,"Red Propeller for Plane",$10.00,,
6501-10@,"Red Over White Airplane",$40.00,,
6501-26@,"White Over Red Airplane",$45.00,,
6504-105,"Helicopter Nose",$4.00,,
6511-15@,"Gray Plastic Pipe For 6511/ 6577",$1.00,,
6511-24@,"Set of 5 Pipes",$4.00,,
6512-4@,"Cherry Picker With Figure",$25.00,,
6512-11@,"Astronaut Figure",$4.99,,
6517-7,"Caboose Chimney",$0.50,,
6560-13,"Block & Hook",$6.95,,
6560-17,"Cab Plate Assembly",$5.00,,
6560-20@,"Nut, Boom Elevating",$1.00,,
6560-21,"Speed nut",$0.25,,
6573-70,,$3.00,,
6624-20,"Cop Figure",$4.00,,
6650-13@,"Retaining Clip",$0.35,,
6650-80@,"Red & White Rocket",$12.00,,
6650-80T@,"Rubber Rocket Tip Only",$1.95,,
6651-110@,"Bullet for Cannon Car",$0.75,,
6680-55,,$2.70,,
6670-025,"Reflector Stand",$0.50,,
6670-35,"Reflector Box, Grey",$0.35,,
6670-45,"Camera Stand",$0.50,,
6670-55,Camera,$0.50,,
6674-127,"Cop Figure-Tampa More defined Painted Details",$3.60,,
6705-18,"Hobo Figure Assembly",$4.00,,
6712-117,"Hobo Figure",$2.00,,
6712-127,"Cop Figure, Cop & Hobo Car",$2.00,,
6800-10A@,"Black Prop For Plane",$4.00,,
6800-10B@,"Propeller, Yellow, For Plane",$4.00,,
6800-60YB@,"Airplane Yellow Over Black",$50.00,,
6800-60BY@,"Black Over Yellow Airplane",$35.00,,
6801-76Y/@,"Boat, Yellow & White",$23.50,,
6805-15,"Spring Clip",$0.50,,
6812-8Y@,"Light Yellow Platform",$20.00,,
6812-8G@,"Grey Platform",$20.00,,
6818-4,Transformer,$20.00,,
6819-100@,"Helicopter for 6819",$20.00,,
6820-8&10@,"2 Missles & Band",$15.00,,
6822-52@,"Black Searchlight Housing",$4.00,,
6825-T,"Original Trestle Bridge #0110-16 Load for 6825 Flatcar",$19.00,,
6844-6@,"Missle Stand",$9.50,,
6967-25,"Insulater, Long, Push in Type",$1.00,,
6967-35,"Insulator, Short, Push in Type",$1.00,,
7503-12,,$0.75,,
7701-300,Bulb,$1.00,,
7901-18,"Long Screw for Cop & Hobo Car",$0.75,,
8002-24,"Boiler Front, Silver",$26.00,,
8003-50,"E Unit w/straight arm in front Must exchange yours with order",$25.00,,
8010-26/27,"GP7 Grab Rail R & L (Pair)",$1.50,,
8010-30,"Bell For Diesel Switcher",$2.95,,
8010-35,Screw,$0.35,,
8010-117,"Gear, Pinion",$2.50,,
8010-180G,"Worm wheel gear for scale turbine",$4.00,,
8010-190,"Worm Axle",$0.25,,
8016-53,"Lens for 8054-14 Lantern",$0.50,,
8016-150,"E-Unit, 3 Position Mech., no lever",$25.00,,
8023-45,"Resistor, Smoke Unit (Heater).",$1.75,,
8026-11,"Resistor, Smoke Unit (Heater).",$1.75,,
8030-13,"MPC Geep Loco Lite Socket",$4.99,,
803025/26@,"GP7 Grab Rail R & L (Pair)",$7.50,,
8030-76,Pilot,$2.50,,
8040-11,"Wheel, Rear Truck",$0.75,,
8040-15,"Rear Truck",$9.50,,
8040-20,"Front Truck",$5.00,,
8040-118,"Gear, Cluster",$1.40,,
8040-125,"Plain Wheel",$2.50,,
8042-117,"Wheel, Whitewall Plain Center",$3.95,,
8042-147,"Wheel, Whitewall, Plain End",$4.95,,
8042-157,"Wheel, Whitewall, Gear End",$5.00,,
8049-T73,"Coupler, Electronic coil assembly w/2 terminal wires",$9.99,,
8141-55,"Resistor, Smoke Unit (Heater).",$1.75,,
8141-59,Connector,$0.50,,
8141-62,"Super Flex Elecl. Wire (Per Foot)",$0.40,,
8142-51,"Screw For Cop & Hobo Car Bridge",$0.40,,
8153-189,"Axel Bushing",$0.50,,
8155-177,"Wheel & Axle Assy., Solid",$2.60,,
8206-56,"Rubber Tire for Loco Wheel",$2.00,,
8209-119,"Brush Plate",$2.50,,
8209-120,"Roller Pick Up Spring",$0.50,,
8209-165,"Roller & Bracket",$4.95,,
8209-600,"Motor with Manual Switch",$45.00,,
8240-45,"Motor Bracket",$2.95,,
8240-74,"Linkage Left Hand",$2.50,,
8240-75,"Linkage Right Hand",$0.75,,
8263-55,"COUPLER ASSEMBLY",$4.95,,
8263-73,"Frame, Pilot ABS, Black",$4.50,,
8302-21,"Spring, Pantograph",$0.50,,
8306-300,"E Unit (No Lever)",$39.50,,
8309-600,"Motor with Manual Switch",$45.00,,
8315-011,"E Unit with Ring Terminal Must exchange yours with order",$25.00,,
8352-021,"Short L.H. Handrail",$2.00,,
8352-022,"CAB R.H. Handrail LONG",$3.00,,
8352-202,Nut,$0.25,,
8352-300,"Lamp & Socket",$4.99,,
8352-320,"Lamp Holder F/8352-310",$1.00,,
8379-007,"Yellow Fireman Seat",$1.00,,
8379-20,"Outrigger, Fire Car",$3.00,,
8401-15,"Pump Handle",$1.50,,
8404-050,"E Unit w/straight arm in front Must exchange yours with order",$25.00,,
8404-075,"Insulating Plate",$1.75,,
8406-55,"Bumper, Blue Rubber",$2.00,,
8406-77,"Sign, (Danger), Motorized",$2.00,,
8411-54,"FIGURE, FIREMAN",$3.00,,
8416-055,"Spur Gear for Hand Car",$1.00,,
8429-050,"LIONEL LARGE SCALE Hand Car Man",$4.99,,
8429-060,"Hand Car Man LARGE SCALE",$4.95,,
8459-526,"E Unit With Side Lever Must exchange yours with order",$25.00,,
8552-250,"E Unit",$39.50,,
8578-14,"Cab Front for #54",$4.75,,
8600-119,"Cluster Gears",$2.50,,
8600-124,"Wheel Gear",$4.95,,
8600-143,"Gear, Plastic",$1.50,,
226E-77@,"MOTOR BRUSH SPRING",$1.00,,
8633-10,"Whistle,Circuit Board w/o Plug",$19.50,,
8603-65,"R.H. Crosshead Assy.",$7.50,,
8639-63,"Valve Gear Assembly, R.H.",$9.99,,
8639-64,"L.H. Valve Gear Assembly",$9.99,,
8659-335,"Flat Spring",$1.75,,
8701-8,"Plain Axle",$1.00,,
8701-29,"Draw Bar",$1.50,,
8701-55,"2 Pos. E Unit w/Arm On Top Must exchange yours with order",$25.00,,
8701-65,"Plain Wheel",$3.20,,
8701-104,Screw,$0.50,,
8701-113,"Shoulder Screw",$0.75,,
8701-117,"Idler Gear",$1.50,,
8702-132,"Brush Plate",$6.00,,
8708-50,"E Unit with straight arm in front",$25.00,,
8803-129,"Draw Bar",$0.35,,
8803-135,"Slide Rail Collector Shoe",$0.50,,
8803-145,"Cab Screw",$0.50,,
8803-200,"Reversing Switch",$1.35,,
8808-040,"Diesel Rail Sound Board",$29.99,,
8905-71,"Rear Alco Truck Side Frame",$3.50,,
8952-25,"F3 Port Hole Lens",$3.00,,
8950-062,"Plain Wheel & Axle",$3.00,,
8960-52,Palnut,$0.50,,
9019-29,Coupler,$1.00,,
9020-10,"Plastic Brake Wheels",$2.00,,
9050-52@,"Fast Angle MPC Car Wheel",$0.50,,
9050-54@,"Two Wheels & Axle,(MPC), Set",$1.95,,
9050-55,"Plunger Armature (Sub.9050-57)",$2.00,,
9050-56,"Knuckle Plastic",$2.50,,
9050-58,"Tack, Magnetic, for 9050-57",$0.50,,
9050-150,"Pickup Assy., Light, For Truck",$4.00,,
9090-18,"Dummy Coupler",$1.25,,
9117-100,"Black Pass - Truck",$26.50,,
9118-100,"Passenger Truck",$26.50,,
9120-13,"Van Trailer Front Wheels",$1.25,,
9150-50@,"Truck,Plastic, w/Oper. Coupler",$5.75,,
9150-85,"Front Truck for Tender",$4.00,,
9160-500,"Fix It Washer",$0.25,,
9233-30,"Nut, Cop & Hobo Car Bridge",$0.40,,
9234-063,"Coupler Head With Knuckle",$2.95,,
9234-60,"Conver. Coupler W/ Roller Pick Up",$7.00,,
9234-90,"Base Plate & Coupler Assy. (Ol d 480-32)",$7.50,,
9266-31,"Red Cov. Hopper Top With 12 Hatches",$9.00,,
9272-30,"Lamp Socket & Wire For 2 Pin Bulb",$3.95,,
9280-19,"White Horse",$1.00,,
9303-14,"Yellow Log Car, Dump Frame ONE LEFT",$7.99,,
9307-14,"Hobo Figure",$4.00,,
9307-27,"Cop Figure",$4.00,,
9333-16,"White Roof for Van Trailer",$2.00,,
9430-055,"Propeller, Yellow, For Plane",$4.00,,
9487-055,"Propeller, Yellow, For Plane",$4.00,,
9430-100,"R H WING FOR 6800 AIRPLANE",$2.30,,
9430-200,"L H WING FOR 6800 AIRPLANE",$4.50,,
9550-50,"Truck, Oper.,Die Cast, Sprung",$12.50,,
9589-065,"Centering Spring",$1.00,,
9702-060,"Coupler With Pick Up",$7.00,,
9810-034,"L.H. Silver Door Milk Car",$2.50,,
9810-24,"R.H. Silver Door Milk Car",$2.50,,
9811-44,"Brake Man Figure",$2.00,,
9818-24,"White Milk Car Door R.H. .",$2.50,,
9818-34,"White Milk Car Door L.H.",$2.50,,
A-77,"Eyelet For 289E-20 Clip",$0.50,,
AM-70,"Idler Gear",$5.00,,
B-292@,"Cord With Plug for Transformer",$3.95,,
CP-58,"Truck Pin",$1.00,,
CTC-1,"Lock-On Terminal",$3.00,,
ECU-28,"Radio Tube For Electronic Control",$14.00,,
KW-39,"KW CAP A",$1.75,,
KW-40@,"Control Knob Less Cap",$2.95,,
KW-41,"KW Cap B",$1.75,,
L-191,"Miniature Cartridge Bulb",$1.00,,
LW-85@,,$7.00,,
LW-86@,,$7.00,,
LW-100,,$1.00,,
022-7,,$4.00,,
022-20,"CURVED CENTER RAIL",$3.50,,
022-51,"FIXED VOLTAGE PLUG FOR O GAUGE SWITCHES",$3.95,,
022-88,Screw,$0.75,,
022-126,"TWO LONG STRAIGHT RAILS FOR 'O' GAUGE L/H SWITCH",$3.00,,
022-127,"SWIVEL RAIL ASSEMBLY FOR O GAUGE LEFT SWITCHES",$3.00,,
022-130,"Long Curved Rail L.H.",$3.00,,
027-5,"Track Lock with Ives Stamping",$9.99,,
022C-1@,"O Gauge Switch Controller",$14.99,,
022C-4,"3 Conductor Wire s/O Gauge Sw. Control",$24.99,,
OM-21,"Brush PLATE SCREW",$0.95,,
001M-32,"Brush Spring",$0.50,,
0TC-1,"Lock On for Operating Cars",$15.00,,
R-36@,"Wiper Arm",$3.50,,
R-38,"Steel Washer",$0.50,,
R-68@,"Red Transformer Light Cover R- V-Z",$1.00,,
R-69@,"Green Lite Cover for R-V-Z",$1.00,,
R-81@,"Voltage Shaft",$2.50,,
R-82,"Fibre Washer (Slotted)",$0.25,,
R-91,"Light Socket Spring",$1.50,,
R-92,"Light Socket",$2.50,,
RCS-22,"Cover For UCS 6019 Uncoupler",$4.95,,
RCS-24,"Top Control Spring",$0.50,,
RCS-26,"Spacer Washer",$0.50,,
RCS-42,"Bottom Spacer",$0.50,,
RW-24@,"Black Transformer Handle For Pin",$9.50,,
RW-27,"Red Jewel Cap",$2.50,,
SE-23,Eyelet,$0.10,,
SE-24,Eyelet,$0.25,,
SE-33,Eyelet,$0.15,,
SE-34,Eyelet,$0.10,,
SE-35,Eyelet,$0.10,,
SE-36,Eyelet,$0.10,,
SE-43,Eyelet,$0.10,,
SE-44,Eyelet,$0.50,,
SE-45,"Rivet, Eyelet",$0.50,,
SE-46,Eyelet,$0.50,,
SE-53,Eyelet,$0.25,,
SE-54,Eyelet,$0.50,,
SE-55,Eyelet,$0.50,,
SE-56,Eyelet,$0.50,,
SL-85@,"Armature Pinion gear",$4.75,,
SLS-7,"20 Tooth Pinion Gear",$3.00,,
SLS-11,"Brass & Steel Cluster Gear",$4.00,,
SLS254-3,"Pick Up Roller 675 Class Prewar",$2.95,,
SM39-42@,"Compound Gear",$9.95,,
ST303@,"""E"" Unit Spreader Tool",$4.50,,
ST311-9,"Small Force Pin For Wheel Puller",$4.00,,
T-159@,"Bolt On Type Term. For ZW,KW",$1.50,,
T-160,"KW & ZW Terminal Nut ORIGINAL POSTWAR",$1.25,,
T-234,,$0.50,,
TC-21,"Knuckle (480-8)",$1.50,,
TC-22,"Spring, Knuckle Coupler",$0.50,20,$7.50
TC-23,"Knuckle Rivet",$0.50,20,$7.50
TC-70,Wheel,$0.95,10,$7.50
TC-109,"Collector Shoe Plate",$0.95,,
TC-113,"Coupler Plunger",$0.50,,
TC-118,"Axle, Car Truck",$0.50,,
TCL-42@,"Bracket for roller truck asmby for NTCL-1,521-1,522-2",$2.00,,
TCL-44@,"Pick Up Roller For Cars",$1.00,,
TCL-44B@,"Pick Up Roller For Semi Scale Cars",$1.50,,
TCL-45,"Spring, Conical",$0.50,,
T022-500,,$2.50,,
TS-70,"Horseshoe Washer (Same 480-18)",$0.95,10,$8.00
TT-208@,"Sliding Pick Up Shoe For Oper. Cars",$1.95,,
TT-210@,"Shoe Rivet (Subst. For 480-20)",$0.50,,
TT-234,"Rivit, For Pick Up",$0.75,,
UCS-18,"Rail Connector RH",$2.00,,
UCS-40,"Complete Controller",$9.50,,
UTC-U,"Used Universal Lock on",$7.99,6,$36.00
V-45,"Carbon Roller",$1.25,,
V-116@,"Small Knob F/V or S Transformer",$4.00,,
V-117@,"Large Knob F/V or S Transformer",$6.00,,
WS-69,"Lock Washer",$0.25,,
WS-147,"Brush Spring For Whistle(Pair)",$1.95,,
ZW-20@,"2 1/2"" Name Plate",$3.50,,
ZW-23,"Green Cap",$1.50,,
ZW-51,Washer,$0.50,,
ZW-53,"Insulating Bushing",$0.30,,
ZW-58,"Pin, Retaining",$0.50,,
ZW-96@,"R.H.(A-U) Outer Control Handle",$19.99,,
ZW-100,"Compression Ring For Handle",$1.00,,
ZW-102,"Roller Pin",$0.50,,
ZW-120,"ZW Cover Screw",$1.95,,
ZW-121,"Base Hex Head Screw",$1.95,,
ZW-157,"Insulating Bushing",$0.25,,
LD93C@,"Water Tower Decal Clear",$2.00,,
LD93S@,"Water Tower Decal Silver",$4.00,,
LD212@,"Santa Fe ALCO Nose Decal",$3.00,,
LD218@,"Santa Fe ALCO Nose Decal",$3.00,,
LD220@,"Santa Fe ALCO Nose Decal",$3.00,,
LD223@,"Santa Fe ALCO Nose Decal",$3.00,,
LD601A@,,$1.50,,
LD601B@,,$1.50,,
LD622A@,,$1.50,,
LD622B@,,$1.00,,
LD624A@,,$1.50,,
LD624B@,,$1.50,,
LD675@,"""5690""Keystone",$1.00,,
LD2025@,Keystone,$1.00,,
LD2035@,Keystone,$1.00,,
LD715A@,"Shell w/letters 2 pcs. White Decal",$3.00,,
LD715B@,"Shell Letters(red)Decal",$1.50,,
LD715C@,"S.U.N.X. white decal",$1.00,,
LD715D@,"S.U.N.X. white decal",$1.00,,
LD2023@,"Union Pacific Alco Nose Decal",$1.50,,
LD2032B@,"Erie Alco Side Squares Decal",$1.50,,
LD2240@,"Wabash F-3 Nose Decal",$2.00,,
LD2245@,"F-3 Texas Special Katy sides Left/Right Decal",$3.00,,
LD2321A@,"F.M. Side Circle (all FM's) Decal",$1.50,,
LD2321B@,"Lackawanna End Square Decal",$1.50,,
LD2322@,"Virginia FM Ends Decal",$1.50,,
LD2329@,"Virginia FM NOSE Decal",$3.00,,
LD2330A@,"GG I Nose Keystone(gold) Decal",$1.00,,
LD2330B@,"Small ""PRR""Side Keystone (gold)Decal",$1.00,,
LD2332A@,"Small ""PRR""Side Keystone (gold)Decal",$1.00,,
LD2340A@,,$1.00,,
LD2340B@,,$1.00,,
LD2360A@,,$1.00,,
LD2360B@,,$1.50,,
LD2360C@,,$1.00,,
LD2360D@,,$1.00,,
LD2331@,"Virginia FM Ends Decal",$1.50,,
LD2332B@,"GG I Nose Keystone(gold) Decal",$1.00,,
LD2337@,"Wabash CAB Flag Decal",$1.50,,
LD2339@,"Wabash CAB Flag Decal",$1.50,,
LD2338@,"Milwaukee CAB Square Decal",$1.50,,
LD2343B@,"Santa Fe ""B""unit Indian Decal",$1.50,,
LD2343C@,"SF/N.Y.C. F-3 GM side red or black Decal",$1.00,,
LD2343D@,"N.Y.C. SF F-3 GM Side 1/4"" red Decal",$1.00,,
LD2343-44B,"SF F-3 GM Side 1/4"" black Decal",$1.00,,
LD2344A@,"SF/N.Y.C. F-3 GM Side red or black Decal",$1.00,,
LD2344B@,"N.Y.C. SF F-3 GM Side 1/4"" red or black Decal",$1.00,,
LD2344C@,"N.Y.C. Oval Nose Decal",$1.50,,
LD2345@,"Western Pacific F-3 Nose Decal",$4.00,,
LD2352B@,"Small ""PRR"" Nose Keystone (gold) Decal",$1.00,,
LD2356@,"Southern F-3 Nose Decal",$2.00,,
LD2358@,"Great Northern EP 5 Nose Decal",$5.00,,
LD2373@,"Canadian Pacific F-3 Nose Decal",$3.00,,
LD2378@,"Milwaukee Road F-3 Nose Decal",$4.00,,
LD2379@,"Rio Grande F-3 Nose Decal",$4.00,,
LD2461@,"Transformer Car Decal",$2.00,,
LD2465A@,"Sunoco Arrow w/black letters 2pcs. Decal",$2.00,,
LD2465B@,"Sunoco Arrow w/blue letters 2 pcs. Decal",$2.00,,
LD2465C@,"Sunoco w/Marcus Hook black Letters 1pc. Decal",$2.00,,
LD2465D@,"Sunoco w/Marcus Hook White letters 1pc. Decal",$2.00,,
LD2465E@,"Sunoco Arrow small Decal",$1.00,,
LD2465F@,"Sunoco Arrow large Decal",$1.50,,
LD2465G@,"Marcus Hook Letter black or white Decal",$1.00,,
LD2555@,"S.U.N.X. black Decal",$1.00,,
LD2755@,"S.U.N.X. black Decal",$1.00,,
LD2855A@,"S.U.N.X. white Decal",$1.00,,
LD2855B@,"Sunoco ""no gas"" w/black letters 2 pcs. Decal",$3.00,,
LD2855C@,"Sunoco ""no gas"" w/dark blue letters 2 pcs. Decal",$3.00,,
LD2955A@,"S.U.N.X. white decal",$1.00,,
LD2955B@,"SUNX BLACK DECAL",$3.00,,
LD2955C@,"shell w/letters 2pcs. white Decal",$3.00,,
LD6220@,,$1.00,,
LD6250A@,,$1.50,,
LD6250B@,,$1.50,,
LD6415@,,$2.00,,
LD6500@,,$4.00,,
LD6500B@,,$4.00,,
LD6555@,"S.U.N.X. black Decal",$1.00,,
LD8021@,"Santa Fe (all MPC ALCOS) Decal",$3.00,,
LD8363@,"B&O F-3 Nose (MPC) Decal",$3.00,,
LD8555@,"Milwaukee Road f-3 Nose (MPC) Decal",$4.00,,
LDELECSET@,"Electronic Train Set (11 pair) ""Electronic Control"" Logo",$15.00,,
700E-63,"AXLE FOR LOCO TRAILING TRUCK",$2.95,,
3424-33W,"WALKING BRAKEMAN FIGURE WHITE",$5.00,,
50-47,"FIELD MOUNTING STUD FOR #50 GANG CAR & MOST MOTORIZED UNITS",$1.95,50,$30.00
2460-028,"shaft with hole for string on crane cars",$2.95,10,$15.00
8153-143,"diesel truck stud",$1.75,10,$10.00
8265-075,"aluminum bell for under running boards on diesels",$1.95,20,$15.00
145-08,"plunger for electro magnet on #145 shanty",$1.95,10,$5.00
140-33,"inner cup for banjo signal",$0.95,,
140-31,"rivet for banjo signal",$0.50,20,$5.00
3656-17,"CATTLE CAR ADHESIVE WASHER",$1.25,,
2713-27,"GATEMAN FIGURE WITH ARM AND LANTERN",$14.99,,
2343-91,"COUPLER POCKET",$7.95,,
128-41R,"roof for newsstand & refreshment stand RED",$9.95,,
3927-47x@,"round sponge only for 3927track cleaner car",$0.95,10,$7.50
1120-9,"FRONT TRUCK BRACKET",$4.95,,
2383-16,"ELECTRICAL COLLECTOR ASSEMBLY LATER F-3 DIESELS",$8.99,,
2411-4,"FLAT CAT METAL STAKE",$1.50,25,$30.00
2333-120@,"Relay Bracket Substitute # 2367-42",$9.99,,
T-160R,"KW & ZW TERMINAL NUT",$0.75,20,$10.00
3356-100,"ORIGINAL BLACK HORSE",$7.50,,
100-5,"e-unit rear straight arm down",$39.50,,
"MID 3016","MIDWEST BOX OF 25 O CORK",$49.99,,
"MID 4016","MIDWEST O CORK 25 PACK",$49.99,,
41-50,"COUPLER TRUCK WITH 41-55 GROUND SPRING FOR MOTORIZED UNITS",$19.99,,
8555-70,"F3 FRONT COLLECTOR TRUCK",$29.99,,
464-52,"WINDOW FOR SAWMILL",$9.99,,
464-7,"ROOF FOR SAWMILL",$14.99,,
464-22,"SHED SOR SAWMILL",$14.99,,
128-46M,"Red Fire Hydrant For #128 News Stand METAL",$6.99,,
OM-28,"SPRING FOR PICK UP SHOE",$1.95,,
226E-19,"ECCENTRIC CRANK",$2.50,,
226E-28,SPACER,$1.50,,
228E-33,"SHOULDER SCREW",$1.25,,
675-32,"BOILER FRONT USED MISSING MARKER LIGHTS",$15.00,,
1130-6,"FRONT BALLAST",$4.95,,
2026-54,"STEAM CHEST",$17.50,,
